NOMBRE,NOMBRECOMUN,FAMILIA,ORIGEN,ALTURA,COPA,CRECIMIENTO,FOLLAJE,RESPUESTAAPODA,RAICES,RIESGO_CAIDA,PROBLEMAS,geotxt2,calle
"no plantar o en su defecto  Lagerstroemia indica o hibiscus syriacus",-,-,-,-,-,-,-,-,-,-,-,"MULTILINESTRING ((-62.246164 -38.732356; -62.244134 -38.733889))",Maipu
"no plantar o en su defecto  Lagerstroemia indica o hibiscus syriacus",-,-,-,-,-,-,-,-,-,-,-,"MULTILINESTRING ((-62.246164 -38.732356; -62.244134 -38.733889))",Maipu
"no plantar o en su defecto  Lagerstroemia indica o hibiscus syriacus",-,-,-,-,-,-,-,-,-,-,-,"MULTILINESTRING ((-62.273120 -38.704040; -62.271989 -38.703283))","San Juan"
"no plantar o en su defecto  Lagerstroemia indica o hibiscus syriacus",-,-,-,-,-,-,-,-,-,-,-,"MULTILINESTRING ((-62.271989 -38.703283; -62.271777 -38.703149))","San Juan"
"no plantar o en su defecto  Lagerstroemia indica o hibiscus syriacus",-,-,-,-,-,-,-,-,-,-,-,"MULTILINESTRING ((-62.271777 -38.703149; -62.270806 -38.702836))","San Juan"
"no plantar o en su defecto  Lagerstroemia indica o hibiscus syriacus",-,-,-,-,-,-,-,-,-,-,-,"MULTILINESTRING ((-62.270806 -38.702836; -62.270331 -38.702683))","San Juan"
"no plantar o en su defecto  Lagerstroemia indica o hibiscus syriacus",-,-,-,-,-,-,-,-,-,-,-,"MULTILINESTRING ((-62.266327 -38.703384; -62.268328 -38.704502))",Trelew
"no plantar o en su defecto  Lagerstroemia indica o hibiscus syriacus",-,-,-,-,-,-,-,-,-,-,-,"MULTILINESTRING ((-62.268328 -38.704502; -62.268902 -38.704184))",Trelew
"no plantar o en su defecto  Lagerstroemia indica o hibiscus syriacus",-,-,-,-,-,-,-,-,-,-,-,"MULTILINESTRING ((-62.268902 -38.704184; -62.270318 -38.705241))",Trelew
"no plantar o en su defecto  Lagerstroemia indica o hibiscus syriacus",-,-,-,-,-,-,-,-,-,-,-,"MULTILINESTRING ((-62.272888 -38.707074; -62.274028 -38.707853))",Trelew
